"Incident ID",Year,Month,Day,"Country Code",Country,Region,District,City,UN,INGO,ICRC,"NRCS and IFRC",NNGO,Other,"Nationals killed","Nationals wounded","Nationals kidnapped","Total nationals","Internationals killed","Internationals wounded","Internationals kidnapped","Total internationals","Total killed","Total wounded","Total kidnapped","Total affected","Gender Male","Gender Female","Gender Unknown","Means of attack","Attack context",Location,Latitude,Longitude,Motive,"Actor type","Actor name",Details,Verified,Source
#event+id,#date+year,#date+month,#date+day,#country+code,#country+name+i_en,#adm1+name+i_en,#adm2+name+i_en,#adm3+name+i_en,#affected+UN,#affected+INGO,#affected+ICRC,#affected+IFRC,#affected+NGO,#affected+other,#affected+killed+national,#affected+injured+national,#affected+kidnapped+national,#affected+total+national,#affected+killed+international,#affected+injured+international,#affected+kidnapped+international,#affected+total+international,#affected+total+killed,#affected+total+injured,#affected+total+kidnapped,#affected+total,#affected+total+m,#affected+total+f,#affected+total+i,#event+means+i_en,#event+type+i_en,#loc+type+i_en,#geo+lat,#geo+lon,#x_event_motive,#group+type+i_en,#group+name+i_en,#description+i_en,,
1897,2015,1,31,AF,Afghanistan,Faryab,Faryab,Maymana,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,1,0,Kidnapping,Raid,Office/compound,35.91784,64.775515,Political,"Non-state armed group: National",Taliban,"A female international aid worker was released after two weeks in captivity by the Taliban. She was kidnapped during a raid on the aid organization's compound.",Yes,Media
1910,2015,3,3,AF,Afghanistan,Uruzgan,"Trinkot ",Trinkot,0,5,0,0,0,0,5,0,0,5,0,0,0,0,5,0,0,5,5,0,0,Kidnap-killing,Unknown,Unknown,32.927129,66.141526,Disputed,"Non-state armed group: National",Taliban,"Five aid workers were shot and killed, weeks after being abducted in Trinkot, Uruzgan province. The kidnapping occurred on March 3rd by armed gunmen allegedly belonging to the Taliban, even though no group has yet claimed the attack. The bodies of the five aid workers were discovered in Chanarto district on April 10th.",Yes,Media
2140,2015,3,24,AF,Afghanistan,Paktia,,,0,3,0,0,0,0,0,0,3,3,0,0,0,0,0,0,3,3,0,0,3,Kidnapping,Ambush,Road,33.706199,69.383108,Unknown,"Non-state armed group: Unknown","Not applicable","Three INGO staff members were abducted while driving to a project site. They were released one day later.",Yes,"Focal Point"
1912,2015,4,18,AF,Afghanistan,Kundoz,Aliabad,"Aliabad main road",0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,1,0,0,Kidnapping,Ambush,Road,36.728591,68.868066,Political,"Non-state armed group: National",Taliban,"One international INGO worker was kidnapped when stopped at an illegal checkpoint manned by anti-government forces that were posing as Afghan Notional Police officers. Update: the German aid worker, who was abducted by the Taliban, fled from the perpetrators on May 29th.",Yes,"Official Report"
1979,2015,4,29,AF,Afghanistan,Faryab,"Pashtun Kot","Khist Pul, Maimana-Bilichiragh Highway",0,2,0,0,0,0,0,0,2,2,0,0,0,0,0,0,2,2,2,0,0,Kidnapping,Ambush,Road,35.953692,64.911089,Political,"Non-state armed group: National",Unknown,"Two INGO staff members and their driver were abducted by gunmen in Pashtun Kot district along the Maimana-Bilichiragh highway.",Yes,"Official Report"
1942,2015,5,3,AF,Afghanistan,Uruzgan,Dihrawud,"Kakrak (near)",0,3,0,0,0,0,3,0,0,3,0,0,0,0,3,0,0,3,0,0,3,Unknown,Ambush,"Project site",32.623739,65.456432,Political,"Non-state armed group: National",Unknown,"Three INGO staff members were killed when ambushed by AGE while inspecting a project site.",Yes,"Official Report"
1941,2015,5,4,AF,Afghanistan,Balkh,"Mazar-e Sharif","Mazar-e Sharif",0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,1,1,1,0,0,Kidnapping,Ambush,Road,36.7,67.116667,Unknown,"Non-state armed group: Unknown","Not applicable","A driver for a de-mining NGO was abducted while driving in Mazar-e Sharif, Balkh province. He was released on the 7th of May 2015.",Yes,"Official Report"
1978,2015,5,10,AF,Afghanistan,Faryab,"Pashtun Kot",,0,0,0,0,2,0,1,0,1,2,0,0,0,0,1,0,1,2,2,0,0,Kidnapping,Ambush,Road,35.598206,64.763659,Political,"Non-state armed group: National",Unknown,"An NGO vehicle was stopped at an illegal checkpoint in the Ibrahim Abad area of Pashtun Kot district. One NGO staff member was abducted, one security escort was killed.",Yes,"Official Report"
1940,2015,6,2,AF,Afghanistan,Balkh,,Zare,0,9,,,,0,9,0,0,9,0,0,0,0,9,0,0,9,8,1,0,Shooting,Raid,Office/compound,32.150833,69.722222,Political,"Non-state armed group: National",Unknown,"Nine national staff members of an INGO were shot and killed in the early hours of June 2 by unknown assailants who stormed their housing complex in Zare (Balkh province). According to early news reports, two of the fatalities were guards protecting the housing complex, two were drivers for the organization and five were aid workers. The INGO has suspended activities in the country as a result of the attack.",Yes,Media
1989,2015,6,22,AF,Afghanistan,Kabul,Taimani,,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,1,0,Kidnapping,Ambush,Road,34.544274,69.161099,Economic,Criminal,Unknown,"A female INGO staff member was abducted by armed gunmen while en-route in Taiman, western Kabul. Update: She was released unharmed on September 10th after being held captive for 81 days. Reports state that she was abducted by a criminal gang.",Yes,Media
1987,2015,6,28,AF,Afghanistan,Paktia,Gardez,Separai,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Kidnap-killing,Unknown,Unknown,33.6,69.216944,Unknown,"Non-state armed group: National",Unknown,"A national INGO staff member was kidnapped by AGE in the Momen Khel area of Paktia province and subsequently killed. His remains were found on June 30th in Gardez district.",Yes,"Official Report"
2136,2015,6,30,AF,Afghanistan,Paktia,,,0,3,0,0,0,0,0,0,3,3,0,0,0,0,0,0,3,3,0,0,3,Kidnapping,Ambush,Road,33.706199,69.383108,Political,"Non-state armed group: Unknown","Not applicable","Three staff members were abducted while leaving a project site at an unauthorized checkpoint. The staff were released 5 days later after community negotiations.",Yes,"Focal Point"
1992,2015,8,10,AF,Afghanistan,Kabul,Kabul,"Kabul International Airport (outside of)",0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,"Vehicle-born IED",Ambush,Road,34.565833,69.2125,Incidental,"Non-state armed group: Unknown","Not applicable","A national staff member of an INGO was one of the victims killed during a vehicle borne IED suicide attack on a checkpoint near the entrance of Kabul international airport.",Yes,"Focal Point"
1994,2015,8,10,AF,Afghanistan,Faryab,"Khwaja Sabz Posh","Khwaja Qoshri",0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,1,0,1,0,1,0,"Bodily assault",Raid,Home,35.934233,64.621428,Political,Unknown,Unknown,"An NGO staff member was stabbed in her home by assailants who then set fire to the clinic where she worked.",Yes,"Official Report"
1995,2015,8,10,AF,Afghanistan,Badghis,Muqur,Kamori,0,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0,2,2,0,0,2,Kidnapping,Unknown,"Project site",35.037651,63.29266,Political,"Non-state armed group: Unknown","Not applicable","Two local NGO staff were abducted in Baghdis province. They were released on August 14, 2015 following negotiations with community elders.",Yes,"Official Report"
1996,2015,8,10,AF,Afghanistan,Helmand,"Now Zad","Between Kandahar and Musa Qala",0,2,0,0,0,0,0,0,2,2,0,0,0,0,0,0,2,2,2,0,0,Kidnapping,Ambush,Road,32.172893,64.684712,Unknown,"Non-state armed group: Unknown","Not applicable","Two contractors for a demining INGO were abducted while travelling between Kandahar and Musa Qala. They were released on August 18th, 2015 following negotiations by community elders.",Yes,"Official Report"
1993,2015,8,17,AF,Afghanistan,Kabul,Kabul,"Qala-e Fatullah & Taimani area (between)",0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,1,0,Kidnapping,Ambush,Road,34.551776,69.163562,Economic,"Non-state armed group: Unknown","Not applicable","A German national working for an INGO was kidnapped from her vehicle in Kabul. She was released on October 17th, 2015.",Yes,Media
2009,2015,9,13,AF,Afghanistan,Kandahar,Arghanab,Jilawoor,1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,"Roadside IED",Ambush,Road,31.654722,65.649444,Incidental,"Non-state armed group: Unknown","Not applicable","A demining contractor working for a UN partner was killed in Jilawoor village when his motorcycle struck an IED.",Yes,"Official Report"
2126,2015,9,13,AF,Afghanistan,Lowgar,,,0,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,1,"Landmine ",Unknown,Office/compound,34.014552,69.192392,Incidental,Unknown,Unknown,"The Afghan Red Crescent reported that a volunteer died while doing volunteer work in Afghan Logar Branch. There is no further information to date, although the incident was most likely related to unexploded ordinance.",Yes,"Focal Point"
2137,2015,9,18,AF,Afghanistan,Lowgar,,,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,1,"Roadside IED",Ambush,Road,34.014552,69.192392,Incidental,"Non-state armed group: Unknown","Not applicable","A staff member and their family were killed on holiday after driving over RIED.",Yes,"Focal Point"
2028,2015,9,21,AF,Afghanistan,Wardak,Saydabad,,0,2,0,0,0,0,2,0,0,2,0,0,0,0,2,0,0,2,0,0,2,Kidnap-killing,Unknown,Unknown,34.022785,66.421776,Unknown,"Non-state armed group: National",Unknown,"The remains of two local INGO employees were found in Maydan, Sayabad district. They were abducted by anti-government elements on September 21st.",Yes,"Official Report"
2014,2015,10,3,AF,Afghanistan,Kundoz,,,0,49,0,0,0,0,14,35,0,49,0,0,0,0,14,35,0,49,14,0,35,"Aerial bombardment",Combat/Crossfire,"Project site",36.728591,68.868066,Disputed,"Foreign or coalition forces","United States Armed Forces","Fourteen INGO staff members were killed and 35 were seriously wounded when the facility that they were working in sustained prolonged airstrike attacks in Kunduz province. The motive of the attack was disputed by both parties in regards to the intentionality of the incident.",Yes,Media
2109,2015,10,8,AF,Afghanistan,Kabul,Kabul,Kabul,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,Shooting,Raid,"Public location",34.555349,69.207486,Unknown,Unknown,Unknown,"Armed men stormed into a restaurant and indiscreetly fired upon the crowd. One national employee for a UN agency was serious injured in the attack.",Yes,"Focal Point"
2018,2015,10,24,AF,Afghanistan,Faryab,Kohistan,Qabr-i-Wardak,0,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0,2,2,2,0,0,Kidnapping,Unknown,Unknown,35.06573,69.502289,Political,"Non-state armed group: National",Unknown,"A staff member and a driver from a local NGO was abducted by anti-government elements. They were released unharmed on October 28th after mediation by community elders.",Yes,"Official Report"
2138,2015,12,15,AF,Afghanistan,Paktia,,,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,1,Kidnapping,Unknown,Unknown,33.706199,69.383108,Political,"Non-state armed group: Subnational",Militia,"A staff member was detained by local militants due to perceived police connections, and was then released after 4 days following community negotiations.",Yes,"Focal Point"
2034,2015,12,19,AF,Afghanistan,Baghlan,"Pul-e Khumri ","Bagh-e Shamal, Pul-e Khumri main road",0,2,0,0,0,0,2,0,0,2,0,0,0,0,2,0,0,2,2,0,0,Shooting,Combat/Crossfire,Unknown,35.98815,68.63529,Incidental,"Non-state armed group: National",Unknown,"Two national INGO demining staff were killed when ambushed by anti-government forces. Reports suggest that the intended targets of the attack were ANSF.",Yes,"Official Report"
2055,2015,12,30,AF,Afghanistan,Faryab,"Pashtun Kot","Khist Pul, Maimana-Bilichiragh Highway",0,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0,2,2,2,0,0,Kidnapping,Ambush,Road,35.953692,64.911089,Political,"Non-state armed group: National",Unknown,"An NGO staff member and driver were abducted by armed anti-government elements (AGE) while traveling towards Maimana city with supplies.",Yes,"Official Report"
