"Incident ID",Year,Month,Day,"Country Code",Country,Region,District,City,UN,INGO,ICRC,"NRCS and IFRC",NNGO,Other,"Nationals killed","Nationals wounded","Nationals kidnapped","Total nationals","Internationals killed","Internationals wounded","Internationals kidnapped","Total internationals","Total killed","Total wounded","Total kidnapped","Total affected","Gender Male","Gender Female","Gender Unknown","Means of attack","Attack context",Location,Latitude,Longitude,Motive,"Actor type","Actor name",Details,Verified,Source
#event+id,#date+year,#date+month,#date+day,#country+code,#country+name+i_en,#adm1+name+i_en,#adm2+name+i_en,#adm3+name+i_en,#affected+UN,#affected+INGO,#affected+ICRC,#affected+IFRC,#affected+NGO,#affected+other,#affected+killed+national,#affected+injured+national,#affected+kidnapped+national,#affected+total+national,#affected+killed+international,#affected+injured+international,#affected+kidnapped+international,#affected+total+international,#affected+total+killed,#affected+total+injured,#affected+total+kidnapped,#affected+total,#affected+total+m,#affected+total+f,#affected+total+i,#event+means+i_en,#event+type+i_en,#loc+type+i_en,#geo+lat,#geo+lon,#x_event_motive,#group+type+i_en,#group+name+i_en,#description+i_en,,
786,2007,3,14,SO,Somalia,"Lower Juba",Kismayo,"Kismayo, Olympic",0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Shooting,"Individual attack",Unknown,-0.35817,42.54536,Unknown,Unknown,Unknown,"1 NGO national staff Chairman killed in Olympic district by unknown gunmen. Reports add that he had travelled from Kismayo to attend a workshop.",Yes,"Official Report"
534,2007,5,8,SO,Somalia,Bari,,,0,2,0,0,0,0,0,0,0,0,0,0,2,2,0,0,2,2,0,0,2,Kidnapping,Unknown,Unknown,6.6507279,48.3009945,Economic,Unknown,Unknown,"2 INGO international (1 British, 1 Kenyan) staff kidnapped by gunmen in northern Somalia's semi-autonomous Puntland region, May 9; released May 14. There have been suggestions the aid workers were seized for use as a bargaining chip in a dispute between fishermen and the national authorities over impounded fishing vessels.",Archived,Archived
535,2007,5,14,SO,Somalia,Banadir,Banadir,Mogadishu,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,Shooting,Raid,Office/compound,2.033333,45.35,Unknown,Unknown,Unknown,"1 UN national staff guard wounded when gunmen wearing (government) uniforms attacked the UN office in Mogadishu. The UN security guards repelled them.",Archived,Archived
539,2007,5,20,SO,Somalia,"Lower Shabelle",Marka,,1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Shooting,Raid,Road,1.7148358,44.7699326,Economic,Criminal,Pirates,"1 UN national staff guard was killed while helping repulse a new pirate attack on a ship that had just delivered UN food assistance to the Somali port of Merka. As a result, the agents of a UN-contracted vessel this morning refused to allow the ship loaded with food to sail for Somalia.",Archived,Archived
717,2007,6,5,SO,Somalia,,,,0,2,0,0,0,0,1,1,0,2,0,0,0,0,1,1,0,2,2,0,0,Shooting,Ambush,Road,8.3676771,49.083416,Unknown,"Host state","Transitional Federal Government forces (TFG)","1 INGO national staff driver (daily hire) killed and 1 national staff injured when TFG forces starting shooting at unmarked vehicle passing a military convoy",Archived,Archived
555,2007,6,27,SO,Somalia,Banadir,Banadir,Mogadishu,0,2,0,0,0,0,2,0,0,2,0,0,0,0,2,0,0,2,2,0,0,Shooting,Ambush,Road,2.033333,45.35,Incidental,Unaffiliated,Clan,"2 INGO national staff a doctor and his driver killed by gunmen in southern Somalia. The doctor was slain late Wednesday in El-Berde, about 400 kilometres (250 miles) northwest of the capital Mogadishu. Orgnaization rep said he might have been a victim of an inter-clan feud in the region. Residents said the gunmen also shot the driver as he tried to protect the aid worker. ""Three men armed with AK 47 rifles stopped the doctor in town and one of them shot him twice. His driver, Lel Idris, was also shot by another gunman while trying to protect the doctor,"" said Hassan Sheik Ali, a resident.",Yes,"Focal Point"
556,2007,7,9,SO,Somalia,Hiraan,Beledweyne,,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Shooting,Unknown,Unknown,4.7355786,45.2040946,Incidental,Unknown,Unknown,"1 INGO national staff gunned down by an",Archived,Archived
787,2007,8,4,SO,Somalia,Gedo,Baardheere,"Between Dhobley and the Kenyan border",0,0,0,0,2,0,1,1,0,2,0,0,0,0,1,1,0,2,2,0,0,Unknown,Ambush,Road,1,41.5,Unknown,Unknown,Unknown,"1 NGO national staff security guard killed and 1 national staff driver seriously wounded when the NGO mission was ambushed between Dobley and the Kenyan border. 2 other staff lightly wounded (not counted here).",Archived,Archived
564,2007,9,11,SO,Somalia,Galguduud,Cabudwaaq,Cabudwaaq,1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,1,0,Shooting,"Individual attack",Unknown,5,47,Incidental,Unaffiliated,Clan,"One UN national staff shot and killed by unidentified clan gunmen Tuesday afternoon in Abudwak, a town in the central Somali region of Galgadud. The victim was targeted for clan-related reasons, reliable sources in Abudwak said.
",Yes,"Official Report"
567,2007,9,20,SO,Somalia,Banadir,Banadir,"Mogadishu, Bakara Market",0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,Shooting,Ambush,Road,2.11667,45.4,Economic,Unknown,Unknown,"1 national RC driver seriously injured when three gunmen armed with pistols carjacked a vehicle at Bakara market in Hawil-wadag district in Mogadishu.",Yes,"Official Report"
788,2007,10,11,SO,Somalia,Banadir,Banadir,"Warta Nabada",0,0,0,0,2,0,0,2,0,2,0,0,0,0,0,2,0,2,2,0,0,Shooting,Ambush,Road,2.11667,45.4,Economic,Unknown,Unknown,"2 NGO national staff wounded when driving their belonging to an INGO. The gunmen stopped the car and reportedly shot and wounded the two occupants before driving away with the vehicle.",Archived,Archived
578,2007,10,17,SO,Somalia,Banadir,Banadir,Mogadishu,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,1,0,0,Kidnapping,Raid,Office/compound,2.033333,45.35,Political,"Host state","Local government actors","1 UN national staff kidnapped: 60 armed men had stormed the UN agency compound in the south of Mogadishu and marched away with the agency head at gunpoint. The UN halted food distribution in response. The Mayor of Mogadishu, said that the humanitarian organisations were fuelling the insurgency by feeding terrorists in the camps. Last month he cut off water supplies to several of the sprawling tent cities. Aid workers and diplomats suggested that he was the most likely figure behind yesterday",Archived,Archived
582,2007,11,15,SO,Somalia,Banadir,Banadir,Mogadishu,0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,1,0,1,0,Shooting,Combat/Crossfire,"Project site",2.033333,45.35,Incidental,Unknown,Unknown,"1 NGO national staff killed when was hit by a stray bullet while distributing food at camp for the displaced on the outskirts of Mogadishu, 15 November. Victim was seriously wounded in the accident and died the next day at the Medina hospital.",Archived,Archived
588,2007,12,26,SO,Somalia,Bari,Bosaso,,0,2,0,0,0,0,0,0,0,0,0,0,2,2,0,0,2,2,0,2,0,Kidnapping,Ambush,Road,11.2784798,49.1799522,Economic,Unknown,Unknown,"2 INGO international (1 Spanish, 1 Argentine) staff (a doctor and nurse) kidnapped and freed, Jan 2. The police captured two of the kidnappers after a heavy exchange of gunfire. The abduction in Bosasso port came two days after gunmen in Puntland released a French journalist whom they kidnapped and held for eight days demanding $80,000 in ransom.",Archived,Archived
703,2008,1,2,SO,Somalia,Banadir,Banadir,Mogadishu,0,1,0,0,1,0,1,1,0,2,0,0,0,0,1,1,0,2,2,0,0,Unknown,Raid,Office/compound,2.033333,45.35,Economic,Unknown,Unknown,"1 NGO national staff machine operator killed and 1 INGO national staff guard wounded when compound attacked. Motive: robbery, several valuable items were stolen.",Archived,Archived
704,2008,1,7,SO,Somalia,Banadir,Banadir,Mogadishu,0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Shooting,Unknown,Unknown,2.033333,45.35,Unknown,Unknown,Unknown,"1 NGO national staff driver shot and killed by two men armed with pistols. The motive for the incident has not yet been established.",Archived,Archived
594,2008,1,28,SO,Somalia,"Lower Juba",Kismayo,Kismayo,0,4,0,0,0,0,1,0,0,1,2,1,0,3,3,1,0,4,1,0,3,"Roadside IED",Ambush,Road,-0.358216,42.545087,Political,Unknown,Unknown,"2 INGO international staff (1 French logistics expert, 1 Kenyan doctor) and 1 INGO national staff driver killed and 1 INGO international (Kenyan) wounded when a roadside IED detonated in close proximity to two INGO vehicles near the town of Kismayo. The first vehicle was hit badly and all three people died. The second vehicle carrying staff and a security guard hit the land mine lightly and the staff sitting at the front seat was wounded. Three other civilians were injured (not included) and a local journalist killed (not included). No one claimed responsibility.",Yes,"Official Report"
595,2008,2,12,SO,Somalia,"Woqooyi Galbeed",,,0,2,0,0,0,0,0,1,0,1,0,0,1,1,0,1,1,2,1,0,1,Kidnapping,"Individual attack",Road,9.600828,43.3331445,Political,Unknown,Unknown,"1 INGO international (German) staff kidnapped and 1 INGO national staff driver injured by gunmen in northern Somalia- a region disputed by the breakaway states of Puntland and Somaliland; released the next day following an operation by the Somaliland forces. The national staff victim was wounded during the abduction when gunmen opened fire to intercept their vehicle.",Archived,Archived
1219,2008,2,14,SO,Somalia,"Middle Juba",Bu'ale,Bu'ale,1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Unknown,Ambush,Unknown,1.33333,42.66667,Unknown,Unknown,Unknown,"1 UN national staff contracted driver was killed",Yes,"Focal Point"
705,2008,3,10,SO,Somalia,Banadir,Banadir,Mogadishu,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,1,Shooting,"Individual attack",Unknown,2.033333,45.35,Incidental,Unaffiliated,"Not applicable","1 INGO national staff shot and killed by armed man within Mogadishu city limits; the motive for the attack is believed to be a personal, family-oriented dispute.",Archived,Archived
718,2008,3,24,SO,Somalia,Banadir,Banadir,Mogadishu,0,2,0,0,0,0,0,0,2,2,0,0,0,0,0,0,2,2,2,0,0,Kidnapping,Unknown,"Public location",2.033333,45.35,Unknown,"Non-state armed group: Unknown","Not applicable","2 INGO national staff were kidnapped at Bakara market area by suspected AOGs.",Yes,"Focal Point"
601,2008,4,1,SO,Somalia,"Lower Juba",,,2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,2,2,0,0,2,Kidnapping,Ambush,Road,0.433333,41.6,Unknown,Unknown,Unknown,"2 UN international (1 British, 1 Kenyan) staff contractors seized by unknown gunmen in southern Somalia on their way to Buale. Taken to Jilib town 280km south of Mogadishu.
",Archived,Archived
707,2008,5,2,SO,Somalia,"Lower Shabelle",Afgooye,Awdhegle,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Shooting,Combat/Crossfire,Road,1,41.5,Incidental,Unknown,Unknown,"1 INGO national staff guard killed- ICU supporters in a minibus were stopped by Awdhegle District TFG troops at a check point 1-2 Kms out of the town. The ICU and TFG District forces exchanged small arms fire prompting INGO security guards who thought they were under attacked to open fire. During the incident 2 other people were killed (1TFG and 1 ICU supporter).",Archived,Archived
671,2008,5,7,SO,Somalia,Mudug,,,1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Shooting,Ambush,Road,6.6507279,48.3009945,Economic,Unknown,Unknown,"One UN-contracted driver died after being shot at a checkpoint in central Somalia. The incident occurred when a convoy of 12 UN contracted trucks, loaded with food, was stopped by militiamen demanding money at an illegal checkpoint, 30 kilometres north of Galkayo in Mudug region. A militiaman opened fire on the trucks, and shot one of the drivers who later died in hospital. The 275 metric tons of food aboard the trucks was not looted.",Yes,"Focal Point"
708,2008,5,17,SO,Somalia,"Lower Juba",,,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,1,Unknown,"Individual attack",Unknown,0.433333,41.6,Unknown,Unknown,Unknown,"1 INGO national staff senior project officer working in Kismayo was assassinated. The motive of the killing is not clear.
",Archived,Archived
721,2008,5,17,SO,Somalia,"Lower Juba",Badhaadhe,Kolbiyow,0,2,0,0,0,0,1,0,0,1,1,0,0,1,2,0,0,2,0,0,2,Kidnap-killing,Unknown,Unknown,1,41.5,Political,"Non-state armed group: Regional","Al Shabaab","1 NGO national staff and 1 INGO international staff killed. The victims were working in coastal villages of Kismayo and Badhadhe districts and abducted by Al-Shabab members, executed on 1 June 2008.",Archived,Archived
604,2008,5,21,SO,Somalia,"Lower Shabelle",,,0,3,0,0,0,0,1,0,0,1,0,0,2,2,1,0,2,3,1,1,1,Kidnap-killing,Unknown,Unknown,1.8427539,44.5937239,Political,"Non-state armed group: Unknown","Not applicable","2 INGO international (Italian) staff and 1 INGO national staff kidnapped by gunmen in the Lower Shabelle region. The gunmen blindfolded the guards, then abducted the aid workers at the offices in Awdigle town, 65 km south of Mogadishu. The Italians were a man and a woman - released Aug 5. Reportedly senior LNGO director was killed by the AOG at the above mentioned location after allegedly found with enough evidence to have spied for the Americans.",Archived,Archived
606,2008,5,22,SO,Somalia,Galguduud,,,0,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Shooting,Ambush,Unknown,5,47,Political,"Non-state armed group: Unknown","Not applicable","1 national RC driver shot and killed by two unidentified men armed with pistols overnight Thursday. The driver, rented his personal car for the use of the organization's humanitarian operations in Dhusamareb, the capital of Galgadud region. There was no motive available for the fatal shooting of the driver, but local sources expressed their suspicion that anti-government groups are responsible for the killing.",Archived,Archived
607,2008,6,2,SO,Somalia,Banadir,Banadir,Mogadishu,1,4,0,0,0,0,0,0,5,5,0,0,0,0,0,0,5,5,0,0,5,Kidnapping,Unknown,Unknown,2.033333,45.35,Unknown,Unknown,Unknown,"4 INGO national staff and 1 UN national staff kidnapped by Somali gunmen.",Archived,Archived
709,2008,6,2,SO,Somalia,Galguduud,Guri'el,Guri'el,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Shooting,"Individual attack",Unknown,5.30895,45.88296,Unknown,Unknown,Unknown,"1 NGO national staff assassinated by unidentified gunmen in Guri",Archived,Archived
608,2008,6,8,SO,Somalia,Bay,Baydhaba,Baydhaba,1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Unknown,"Individual attack",Unknown,3.116667,43.65,Incidental,Unknown,Unknown,"1 UN national staff security guard killed.",Archived,Archived
609,2008,6,11,SO,Somalia,Banadir,Banadir,"Mogadishu, Suqbad",0,0,0,0,2,0,2,0,0,2,0,0,0,0,2,0,0,2,2,0,0,Shooting,Ambush,Road,2.11667,45.4,Unknown,Unknown,Unknown,"2 NGO national staff (a director and his driver) were shot and killed by four men driving Suzuki vehicle. The killers took the vehicle, laptop computer, one mobile phone and a guard. Unconfirmed reports indicating that the killers are from the TFG forces based at Fagah road junction in Yaqshid district. Motive of the killing is not yet clear.",Archived,Archived
610,2008,6,12,SO,Somalia,Bay,"Buur Hakaba",Leego,1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Shooting,Ambush,Road,2.71437,44.50902,Unknown,Unknown,Unknown,"1 UN national staff driver shot and killed by Somali gunmen while driving in a convoy of trucks taking relief food from Mogadishu to the Bay and Bakool regions.",Yes,"Focal Point"
710,2008,6,12,SO,Somalia,"Lower Shabelle",Afgooye,Afgooye,0,1,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,1,Unknown,"Individual attack",Unknown,2.1464622,45.1193096,Unknown,Unknown,Unknown,"1 INGO international staff killed by unidentified men armed with pistols. Victim was a Ugandan teacher working with an INGO based in Merka. The deceased was an English teacher teaching language classes for the IDPs families at the above mentioned location. Motive of the killing is not yet established.",Archived,Archived
611,2008,6,16,SO,Somalia,Galguduud,,,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,1,Kidnapping,Unknown,Unknown,5,47,Unknown,Unknown,Unknown,"1 INGO natonal staff abducted near El-Dheer town in Galgadud region- the second staff member of the INGO to be abducted in six weeks.",Yes,"Focal Point"
612,2008,6,21,SO,Somalia,Banadir,Banadir,Mogadishu,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,1,0,0,Kidnapping,"Individual attack",Home,2.033333,45.35,Economic,Unknown,Unknown,"1 UN national staff taken from their home near Mogadishu around 8 pm. A group of men forcibly took the victim from his house; released 27th August 2008. Information indicated that criminals after financial gain could be behind his kidnapping and ICU would have mediated for his release. Sources also indicate that a ransom of between 40-60,000 USD would have been paid.",Archived,Archived
711,2008,6,23,SO,Somalia,Hiraan,Beledweyne,Beledweyne,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,1,Shooting,"Individual attack",Unknown,4.73583,45.20361,Unknown,Unknown,Unknown,"1 NGO national staff shot and killed by two unidentified young men armed with pistols in Beletweyn. The motive behind the killing is not yet established.",Archived,Archived
614,2008,6,29,SO,Somalia,Banadir,Banadir,Mogadishu,0,2,0,0,0,0,2,0,0,2,0,0,0,0,2,0,0,2,2,0,0,Shooting,Ambush,Road,2.033333,45.35,Unknown,Unknown,Unknown,"2 INGO national staff (staff member and a driver) killed by unknown gunmen in El-Berde, 420 km northwest of Mogadishu. The victims were killed while travelling in a vehicle, having just left work. The organization suspends operations.",Archived,Archived
615,2008,6,30,SO,Somalia,Banadir,Banadir,Mogadishu,0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Kidnap-killing,Unknown,Unknown,2.033333,45.35,Unknown,Unknown,Unknown,"1 NGO national staff of a UN partner organization kidnapped and later shot dead in Mogadishu. Not clear why targeted, but local sources said a deputy had survived a hand grenade attack over the weekend in Afgoye, a town 30km south of Mogadishu. There were unconfirmed reports that the killing might be linked to a financial dispute.",Archived,Archived
616,2008,6,30,SO,Somalia,Banadir,Banadir,Mogadishu,1,4,0,0,0,0,0,0,5,5,0,0,0,0,0,0,5,5,1,0,4,Kidnapping,Ambush,Road,2.033333,45.35,Unknown,"Host state","Alliance for the Re-liberation of Somalia (armed faction)","4 INGO national staff and 1 UN national staff kidnapped near Elasha Biha area by ARS armed wing.",Archived,Archived
620,2008,7,6,SO,Somalia,Banadir,Banadir,Mogadishu,1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Shooting,"Individual attack","Public location",2.033333,45.35,Political,Unknown,Unknown,"1 UN national staff killed by gunmen in Mogadishu. Victim shot leaving a mosque in the Bulohube district, in the south of the city, and died later in hospital. Several witnesses said a second man, whose identity has yet to be established, was seriously wounded in the attack (not included), which appeared to be premeditated.",Archived,Archived
624,2008,7,7,SO,Somalia,"Lower Shabelle",Leego,,1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Unknown,Ambush,Road,2.71437,44.50902,Unknown,"Police or paramilitary",Unknown,"1 UN national staff contracted driver was killed and three others wounded (not included) when 29 trucks carrying food aid to Bay and Bakol had been stopped by local police and militia at a checkpoint.",Yes,"Focal Point"
625,2008,7,11,SO,Somalia,"Lower Shabelle",Afgooye,"Elasha Biyaha",0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Shooting,"Individual attack",Unknown,2.06697,45.20723,Political,Unknown,Unknown,"1 NGO national staff killed in Elasha, south of Mogadishu by gunmen who fled. Gunmen shot dead the senior local aid worker on Friday. The charity had suspended all its operations in the area.",Archived,Archived
712,2008,7,12,SO,Somalia,Galguduud,Galhareri,Galhareri,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,1,Shooting,"Individual attack",Unknown,5,47,Unknown,Unknown,Unknown,"1 NGO national staff shot and killed by unidentified armed gunmen. The motive of the killing remains unclear.",Archived,Archived
623,2008,7,13,SO,Somalia,"Middle Juba",Bu'ale,Bu'ale,1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Shooting,Unknown,Unknown,1.33333,42.66667,Unknown,Unknown,Unknown,"1 UN national staff contractor was gunned down in the southern Somali town of Buale.",Yes,"Focal Point"
631,2008,7,27,SO,Somalia,Bay,Dinsoor,Dinsoor,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,Shooting,Ambush,Road,2.4085,42.9771,Unknown,Unknown,Unknown,"One UN national staff severely wounded Sunday in the southern town of Dinsor by unknown gunmen. Victim's car was stopped on the way between Dinsor and Baidoa, and he was shot several times and left for dead. The gunmen also fled with the victim's car.",Archived,Archived
796,2008,8,3,SO,Somalia,"Lower Shabelle",Afgooye,Afgooye,0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Unknown,Unknown,Unknown,2.1464622,45.1193096,Unknown,Unknown,Unknown,"1 NGO national staff, a UN implementing partner staffer, was killed.",Yes,"Focal Point"
632,2008,8,6,SO,Somalia,"Lower Shabelle",Afgooye,Lafoole,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Shooting,"Individual attack",Home,2.09955,45.16352,Unknown,Unknown,Unknown,"1 NGO national staff killed by unknown gunmen Wednesday on the outskirts of the capital Mogadishu. Victim was at home not far from the organization's center when the gunmen shot him six times on the head. Victim was taken to hospital and later died.",Archived,Media
713,2008,8,12,SO,Somalia,Bakool,Wajid,,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,1,Shooting,Combat/Crossfire,Unknown,3.72496,43.28727,Incidental,"Non-state armed group: Regional","Al Shabaab","1 INGO national staff killed and two women wounded (not included) in a crossfire that involved al-Shabaab militias and Wajid airstrip guards. The guards were reportedly asked to hand over their weapons to the al-Shabaab militias which they refused prompting a shootout.",Archived,Archived
634,2008,8,15,SO,Somalia,Bay,Dinsoor,Dinsoor,2,0,0,0,0,0,2,0,0,2,0,0,0,0,2,0,0,2,2,0,0,Kidnap-killing,Unknown,Unknown,2.4085,42.9771,Incidental,Unknown,Unknown,"2 UN national staff including a driver were killed by gunmen in southern Somalia. The staffer was killed after being abducted, trying to escape. The incident happened when he was off duty, visiting his home in Dinsor.",Yes,"Focal Point"
636,2008,8,21,SO,Somalia,"Lower Juba",,,1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Shooting,"Individual attack",Home,-0.36667,42.53333,Unknown,Unknown,Unknown,"1 UN national staff shot in the head when leaving his home by an unknown assailant on Thursday.",Archived,Media
797,2008,8,30,SO,Somalia,"Lower Shabelle",Marka,Marka,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,Shooting,Ambush,Road,1.79767,44.90755,Unknown,Unknown,Unknown,"1 UN national staff shot and injured while travelling in a private vehicle in Merka, 30 August 2008.",Yes,"Focal Point"
639,2008,9,22,SO,Somalia,Jarar,Doror,Ogaden,0,2,0,0,0,0,0,0,0,0,0,0,2,2,0,0,2,2,1,1,0,Kidnapping,Unknown,Unknown,8.53056,44.795,Unknown,Unknown,Unknown,"2 INGO international (1 female Japanese, 1 male Dutch) staff abducted from the Ogaden region that borders Somalia; released 7 January 2009.",Archived,Archived
714,2008,10,5,SO,Somalia,Bay,Baydhaba,Baydhaba,0,0,1,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,"Other Explosives",Unknown,Home,3.116667,43.65,Unknown,Unknown,Unknown,"1 ICRC national staff guard killed when unidentified man hurled a hand grenade to a house of international organization",Yes,"Focal Point"
641,2008,10,6,SO,Somalia,"Lower Shabelle",Marka,Marka,3,0,0,0,0,0,1,1,0,2,0,1,0,1,1,2,0,3,1,0,2,"Roadside IED",Ambush,Road,1.79767,44.90755,Political,Unknown,Unknown,"One UN international (Italian) staff and one UN national staff were wounded and one UN national staff driver was killed in a remote-controlled IED attack in southern Somalia. Those wounded were not in critical condition, but the driver died on the way to the hospital.",Archived,Archived