"Incident ID",Year,Month,Day,"Country Code",Country,Region,District,City,UN,INGO,ICRC,"NRCS and IFRC",NNGO,Other,"Nationals killed","Nationals wounded","Nationals kidnapped","Total nationals","Internationals killed","Internationals wounded","Internationals kidnapped","Total internationals","Total killed","Total wounded","Total kidnapped","Total affected","Gender Male","Gender Female","Gender Unknown","Means of attack","Attack context",Location,Latitude,Longitude,Motive,"Actor type","Actor name",Details,Verified,Source
#event+id,#date+year,#date+month,#date+day,#country+code,#country+name+i_en,#adm1+name+i_en,#adm2+name+i_en,#adm3+name+i_en,#affected+UN,#affected+INGO,#affected+ICRC,#affected+IFRC,#affected+NGO,#affected+other,#affected+killed+national,#affected+injured+national,#affected+kidnapped+national,#affected+total+national,#affected+killed+international,#affected+injured+international,#affected+kidnapped+international,#affected+total+international,#affected+total+killed,#affected+total+injured,#affected+total+kidnapped,#affected+total,#affected+total+m,#affected+total+f,#affected+total+i,#event+means+i_en,#event+type+i_en,#loc+type+i_en,#geo+lat,#geo+lon,#x_event_motive,#group+type+i_en,#group+name+i_en,#description+i_en,,
964,2010,1,3,ET,Ethiopia,Shabelle,"Godey City",Gode,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,"Bodily assault",Detention,Unknown,5.9526975,43.5522312,Political,,"Ethiopian Defence Forces","1 UN national staff injured when physically assaulted by EDF military forces for carrying a VHF radio.
",Yes,"Focal Point"
896,2010,1,10,AF,Afghanistan,Uruzgan,"Trinkot ","Kahriz ",0,5,0,0,0,0,3,2,0,5,0,0,0,0,3,2,0,5,0,0,5,"Landmine ",Ambush,Road,32.62998,65.87806,Incidental,Unknown,Unknown,"Three INGO national staff were killed and two INGO national staff injured when their vehicle ran over a land mine in Uruzgan province.",Pending,Media
898,2010,1,15,SO,Somalia,Banadir,Banadir,Sana,0,0,0,0,3,0,1,0,2,3,0,0,0,0,1,0,2,3,1,0,2,Kidnap-killing,Unknown,Unknown,2.0427779,45.3385636,Unknown,Unknown,Unknown,"3 local staff of a local NGO were kidnapped (2 others were also taken but for less than 24 hrs); the body of one, a long time security guard for the organisation, was found abandoned in Mogadishu with hands tied and shot. The other two were tortured and released after negotiations on Jan 18.",Yes,"Focal Point"
899,2010,1,16,HT,Haiti,West,"Port au Prince","Port au Prince",0,2,0,0,0,0,0,0,0,0,0,2,0,2,0,2,0,2,2,0,0,Shooting,"Individual attack","Project site",18.532498,-72.333064,Unknown,Unknown,Unknown,"2 INGO international staff (Dominican) staff shot and wounded while distributing aid.",Pending,Media
900,2010,1,17,HT,Haiti,West,"Port au Prince","Port au Prince",0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,1,0,Shooting,"Individual attack","Project site",18.532498,-72.333064,Unknown,Unknown,Unknown,"1 NGO national staff shot while delivering corpses to a cemetary.",Pending,Media
901,2010,1,17,IQ,Iraq,Baghdad,Al-Adhamiyah,,0,0,0,0,3,0,2,1,0,3,0,0,0,0,2,1,0,3,2,1,0,Shooting,Raid,Office/compound,33.4933777,44.34646766,Political,Unknown,Unknown,"5 people shot at the offices of a local NGO in Baghdad. Three of them appear to have been staff employed by the organisation; the other two were visiting relatives. Of these three, two were killed and one (the head of the organisation) was wounded. Two security guards who were member of the Iraqi security forces were also wounded; they are not included here.",Pending,Media
1073,2010,1,20,YE,Yemen,Sa'dah,Sa'dah,Sa'dah,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,Unknown,Ambush,Road,16.308528,43.403557,Unknown,Unknown,Unknown,"A UN-contracted truck driver was attacked while on the road and seriously injured.",Yes,"Focal Point"
902,2010,1,30,AF,Afghanistan,Badghis,,,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,Unknown,Ambush,"Public location",35,63.75,Unknown,Unknown,Unknown,"A convoy of contract transporter's trucks was attacked while parked overnight at an Aghan National Police checkpoint. One driver was injured, three trucks damaged and one truck seized by attackers.",Yes,"Focal Point"
922,2010,2,2,NI,Nicaragua,,,,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,1,Unknown,Unknown,Unknown,13,-85,Unknown,Unknown,Unknown,"1 INGO national staff wounded- no additional details provided.",Yes,"Focal Point"
923,2010,2,11,CD,"DR Congo","South Kivu",Kalehe,Matanda,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,1,Unknown,Ambush,Road,-1.63917,29.07806,Unknown,Unknown,Unknown,"One INGO national staff wounded during ambush while in convoy with another (UN) vehicle.",Yes,"Focal Point"
907,2010,2,12,UG,Uganda,Karamoja,,,0,2,0,0,0,0,0,1,0,1,0,1,0,1,0,2,0,2,1,1,0,Shooting,Ambush,Road,2.79748245,34.18649998,Economic,Unknown,Unknown,"1 INGO national staff driver was injured and 1 international consultant for the INGO (American) was injured when armed men in the Karamoja region opened fire on a group of vehicles (an INGO vehicle and a rented vehicle). The rental car driver, a police officer and a local official in the second vehicle were killed after their vehicle did not exit the ambush area (deaths not included in the database).",Pending,Media
908,2010,2,17,KE,Kenya,Nairobi,Nairobi,Nairobi,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,1,Kidnapping,Unknown,Unknown,-1.256975,36.803277,Economic,Unknown,Unknown,"1 INGO international staff (Canadian) kidnapped after dropping off their child at school. Victim held for ransom and later resuced on 20 Feb. by police in a undercover operation.",Pending,Media
909,2010,2,18,PK,Pakistan,Balochistan,,,0,4,0,0,0,0,1,0,3,4,0,0,0,0,1,0,3,4,4,0,0,Kidnap-killing,Ambush,Road,28,66,Economic,"Non-state armed group: National",Taliban,"4 INGO national staff including one driver kidnapped after their vehicle was stopped on the road by armed men. 1 INGO national staff driver reported killed 15 June by Taliban after not receiving ransom. Three remaining staff released on 14 July.",Pending,Media
1057,2010,2,18,KE,Kenya,Central,Nyeri,"Olenton, Nyeri",0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,"Bodily assault",Raid,Office/compound,-0.75,37,Economic,Unknown,Unknown,"1 guard for an INGO was hospitalised after being hacked with machetes by a gang of thieves when they attacked the organisation's office at night during a black out. They demanded to be shown where the motorbikes were, and attacked the guard when they could not find them immediately.",Yes,"Focal Point"
924,2010,2,26,AF,Afghanistan,Kabul,Kabul,Kabul,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,1,Unknown,Unknown,Unknown,34.533333,69.166667,Unknown,Unknown,Unknown,"1 INGO national staff killed- no additional details provided.",Yes,"Focal Point"
955,2010,2,26,AF,Afghanistan,Kabul,,,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,"Vehicle-born IED",Unknown,Unknown,34.5197058,69.1624302,Unknown,Unknown,Unknown,"1 UN national staff injured during a VBIED explosion.",Yes,"Focal Point"
1041,2010,2,26,AF,Afghanistan,Kabul,,,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,1,Unknown,Raid,"Public location",34.5197058,69.1624302,Political,"Non-state armed group: Unknown","Not applicable","1 INGO national staff member was critically injured when suspected members of armed opposition groups launched an attack on the Noor Guest House, Park Residence Guest House and Safi Landmark Hotel in Kabul",Yes,"Focal Point"
910,2010,3,5,HT,Haiti,West,"Port au Prince","Port au Prince",0,2,0,0,0,0,0,0,0,0,0,0,2,2,0,0,2,2,0,0,2,Kidnapping,Unknown,Unknown,18.532498,-72.333064,Unknown,Unknown,Unknown,"2 INGO international (Belgian, Czech) staff kidnnaped and held for five days. The two were grabbed, with their Haitian driver (not included), in the Petionville area of the city, but the driver was released a short time later.",Pending,Media
911,2010,3,10,PK,Pakistan,"Khyber Pakhtunkhwa",,,0,12,0,0,0,0,8,4,0,12,0,0,0,0,8,4,0,12,5,2,5,"Complex attack",Raid,Office/compound,34.5,72,Political,"Non-state armed group: National",Taliban,"7 INGO national staff killed and 5 INGO national staff injured when militants stormed their office in the Mansehra district opened fire and detonated a bomb. It is believed the attack was made by Muslims, who often target Christian organizations in Pakistan, but an attack to retaliate against an increase in drone attacks on the Taliban in the northwest region has not been ruled out. 1 of the victims killed died 5 days later as a result of injuries.",Pending,Media
925,2010,3,10,SD,Sudan,Lakes,"Rumbek Centre",Rumbek,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,1,Unknown,Unknown,Unknown,6.75,30,Unknown,Unknown,Unknown,"One INGO national staff wounded. No additional details provided.",Yes,"Focal Point"
912,2010,3,13,PK,Pakistan,"Khyber Pakhtunkhwa",,,0,0,0,0,3,0,3,0,0,3,0,0,0,0,3,0,0,3,3,0,0,"Body-borne IED",Ambush,Road,34.5,72,Political,"Non-state armed group: National",Taliban,"3 NGO national staff killed in a suicide bomb explosion at a checkpoint. Up to 13 others killed and 53 injured. Local Taliban claimed responsibility.",Pending,Media
1069,2010,3,23,ET,Ethiopia,Arsi,"Ziway Dugda",Rayitu,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,2,0,2,2,0,0,"Bodily assault",Ambush,Road,8,39,Economic,Unaffiliated,"Oromo clan","A convoy of contracted trucks was attacked with rudimentary weapons by the Oromo clan and food looted while on the road through Oromo territory; two drivers were slightly injured.",Yes,"Focal Point"
1038,2010,3,24,AF,Afghanistan,,,,0,3,0,0,0,0,0,0,3,3,0,0,0,0,0,0,3,3,0,0,3,Kidnapping,Unknown,Unknown,33.93911,67.709953,Unknown,Unknown,Unknown,"3 national staff of an INGO were kidnapped and held for eight days.",Yes,"Focal Point"
913,2010,3,26,AF,Afghanistan,Khost,"Khost Matun",Khost,0,4,0,0,0,0,1,2,0,3,0,1,0,1,1,3,0,4,2,0,2,Shooting,"Individual attack","Project site",33.33951,69.92041,Unknown,Unknown,Unknown,"1 INGO national staff killed, 2 INGO national staff injured and 1 INGO international (German) staff injured when a gunman attacked a group of aid workers inspecting a high school under renovation in eastern Afghanistan. 3 Afghan police also injured (not included).",Pending,Media
918,2010,4,11,AF,Afghanistan,Helmand,,,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,1,1,1,0,0,Kidnapping,Unknown,Unknown,31.341322,63.993456,Unknown,"Non-state armed group: National",Taliban,"1 national RC national staff kidnapped by Taliban; released 2 days later.",Pending,Media
659,2010,4,13,AF,Afghanistan,Kandahar,Kandahar,"Kandahar, Karez Bazar",0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,1,0,Shooting,"Individual attack",Road,31.6257334,65.7145053,Unknown,Unknown,Unknown,"1 INGO national staff killed by unknown gunmen on the way home.",Pending,Media
917,2010,4,13,CD,"DR Congo","South Kivu",,,0,0,8,0,0,0,0,0,7,7,0,0,1,1,0,0,8,8,0,0,8,Kidnapping,Unknown,Unknown,-3.2850762,28.18012996,Unknown,"Non-state armed group: Subnational","Mai Mai Yakutumba","7 ICRC national staff and 1 ICRC international (Swiss) staff kidnapped by a group called the Mai Mai Yakutumba in Uvira region; released 16 April.",Yes,"Official Report"
1042,2010,4,14,MG,Madagascar,Atsimo-Andrefana,Sakaraha,"Toliara, Ifotaka-Ebelo",0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,"Bodily assault","Individual attack",Unknown,-23.2,44.4,Economic,Unknown,Unknown,"A national INGO staff member working in the area of Ifotaka-Ebelo was attacked with knives. The attackers failed to steal his bag, but he was beaten violently on his head and face.",Yes,"Focal Point"
930,2010,4,15,AF,Afghanistan,Baghlan,,,5,0,0,0,0,0,0,0,5,5,0,0,0,0,0,0,5,5,0,0,5,Kidnapping,Ambush,Road,35.75,69,Unknown,"Non-state armed group: National",Taliban,"5 UN national staff kidnapped from their vehicle while en route from visiting a project site. Police say they are being held by the Taliban.",Yes,"Official Report"
968,2010,4,19,NE,Niger,,,,0,1,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,1,0,0,Kidnap-killing,Unknown,Unknown,18,9,Political,"Non-state armed group: Regional","Al-Qaeda (affiliated)","1 NGO international (French) staff kidnapped by Al-Qaeda in the Islamic Maghreb (AQIM) and held hostage in Mali. Killed by beheading on 13 July. The group claimed it was retaliation after a raid of the group by French and Mauritanian forces resulted the death of some of their members.",Pending,Media
1062,2010,4,27,SD,Sudan,"North Kordofan",Sheikan,"El Obeid",3,0,0,0,0,0,1,2,0,3,0,0,0,0,1,2,0,3,3,0,0,Unknown,Ambush,Road,10.53018,29.93292,Unknown,Unknown,Unknown,"A contracted truck was attacked by armed men. One escort detail was killed; driver and truck owner injured.",Yes,"Focal Point"
1078,2010,4,27,SO,Somalia,"Lower Shabelle",,,0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Shooting,"Individual attack",Unknown,1.8427539,44.5937239,Unknown,Unknown,Unknown,"A local NGO officer was shot and killed by unidentified gunmen. The NGO supplied water for displaced people. The deceased man was also a former administrator of a telecommunications company.",Pending,Media
956,2010,5,5,IQ,Iraq,Baghdad,,,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,1,0,"Vehicle-born IED",Unknown,Unknown,33.3024248,44.3787992,Unknown,Unknown,Unknown,"1 UN national staff injured during a VBIED explosion.",Yes,"Focal Point"
931,2010,5,10,HT,Haiti,West,"Port au Prince","Port au Prince",0,2,0,0,0,0,1,0,0,1,0,0,1,1,1,0,1,2,1,0,1,Kidnap-killing,Unknown,Unknown,18.532498,-72.333064,Unknown,Unknown,Unknown,"1 INGO national staff driver kidnapped and killed and 1 INGO international (British) contracted staff kidnapped. The international staff member was released four days later and the body of the national staff victim was found the next day.",Pending,Media
932,2010,5,14,SO,Somalia,Mudug,Gaalkacyo,Gaalkacyo,1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Shooting,Unknown,Unknown,6.769709,47.430831,Unknown,Unknown,Unknown,"1 national staff of a company contracted by a UN agency was killed when a gunman fired with an automatic weapon. The staff member was not conducting services related to the UN agency at the time.",Pending,Media
933,2010,5,18,SD,Sudan,"South Darfur","Nyala Janoub","Nyala (near)",0,3,0,0,0,0,0,0,2,2,0,0,1,1,0,0,3,3,0,1,2,Kidnapping,Ambush,Road,12.027197,24.878326,Economic,Unknown,Unknown,"One INGO international (American) staff and two national staff, while traveling in a two-car convoy, were stopped and kidnapped by eight armed men. Local security sources believed the abduction was financially motivated. The two national staff were released relatively quickly, while the international staff member was released on 30 August 2010.",Pending,Media
1061,2010,5,18,CM,Cameroon,Garoua,,,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,Unknown,Ambush,Unknown,9.3070698,13.3934527,Unknown,Unknown,Unknown,"Staff member (driver) was injured in an ambush.",Yes,"Focal Point"
1043,2010,5,23,MG,Madagascar,Atsimo-Andrefana,Sakaraha,Toliara,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,"Bodily assault",Raid,Home,-23.35,43.66667,Economic,Unknown,Unknown,"A national INGO staff was attacked at his home, located in Analapatsy, by six armed bandits armed with guns, swords and an axe. He has beaten and some money was stolen by the bandits.",Yes,"Focal Point"
984,2010,5,28,PK,Pakistan,"Khyber Pakhtunkhwa",Peshawar,Peshawar,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,1,1,1,0,0,Kidnapping,Unknown,Unknown,34.0123846,71.5787458,Unknown,Unknown,Unknown,"1 national NGO director kidnapped. Released August 3.",Pending,Archived
1032,2010,6,1,SD,Sudan,"Upper Nile",,,0,2,0,0,0,0,0,2,0,2,0,0,0,0,0,2,0,2,0,0,2,"Bodily assault",Detention,Custody,9,33,Political,"Non-state armed group: National","Sudan People's Liberation Army (SPLA)","At least two staffers from an INGO were reportedly beaten and detained by SPLA soldiers sometime in June. A spokesman for the southern army said they believed one of the beaten staff members was supplying food and medicine to elements of the opposition party.",Pending,Media
1066,2010,6,5,SD,Sudan,"North Kordofan",Soudari,Nyin-Abaar,2,0,0,0,0,0,1,1,0,2,0,0,0,0,1,1,0,2,2,0,0,Unknown,Ambush,Road,14.5844444,29.4917691,Unknown,Unknown,Unknown,"A contracted truck was attacked when it broke down and the driver's assistant was killed. The driver was injured.",Yes,"Focal Point"
934,2010,6,6,TD,Chad,Ouaddai,Ouara,Abeche,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,1,0,0,Kidnapping,Unknown,"Public location",13.833056,20.834722,Unknown,Unknown,Unknown,"One INGO international (Swiss/British) staff kidnapped while leaving a restaurant in Abeche. Also taken were a Congolese colleague and national staff driver, who were released shortly after (so not counted here) east of Abeche. The international staff was released 9 days later.
",Pending,Media
1051,2010,6,15,MW,Malawi,Southern,Chiradzulu,Chiradzulu,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,1,"Bodily assault",Raid,Office/compound,-15.69383135,35.16222661,Economic,Unknown,Unknown,"1 national staff beaten and tied up during an attack on an INGO office that involved robbery.",Yes,"Focal Point"
1003,2010,6,18,IQ,Iraq,Diyala,Al-Muqdadiya,,0,0,0,0,2,0,2,0,0,2,0,0,0,0,2,0,0,2,0,0,2,Kidnap-killing,"Individual attack",Unknown,34,45,Political,Unknown,Unknown,"Two NNGO's staff members were kidnapped on June 18th. Their families received messages saying that they were killed for working for the ""infidels""; the bodies had not been found as of 6 July 2010.",Yes,"Official Report"
1060,2010,6,18,ET,Ethiopia,Korahe,Bodaley,Gerbo,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,Shooting,Combat/Crossfire,Unknown,7,44,Incidental,"Non-state armed group: National","Ogaden National Liberation Front (ONLF)","Staff member (driver) was shot and injured in a cross fire between rebel Ogaden National Liberation Front (ONLF) fighters and Ethiopian Defence Forces (EDF).",Yes,"Focal Point"
967,2010,6,22,SD,Sudan,"South Darfur","Nyala Janoub",Nyala,0,2,0,0,0,0,0,0,0,0,0,0,2,2,0,0,2,2,2,0,0,Kidnapping,Raid,Office/compound,12.05,24.883333,Unknown,Unknown,Unknown,"2 INGO international (German) staff kidnapped along with a national staff driver (not counted) who was released shortly after. Germans Released 5 weeks later, in late July. The victims were kidnapped from their Nyala office by seven armed men in civilian clothes.",Pending,Media
973,2010,6,29,AF,Afghanistan,Kabul,Kabul,"Kabul (District 9, Massoud Square)",1,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,1,0,0,Shooting,Ambush,Road,34.52813,69.17233,Unknown,Unknown,Unknown,"1 UN international staff shot while driving a UN vehicle and later died from the injuries. Another UN staff (not counted) was in the vehicle but did not sustain injuries.",Yes,"Official Report"
1056,2010,6,29,SD,Sudan,"South Darfur",,,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,Shooting,Raid,"Project site",11.329444,25.08565623,Economic,Unknown,Unknown,"1 guard for an INGO was shot in the hand and shoulder while guarding a child-friendly space in an IDP camp. The perpetrator had tried to steal chairs. Mershing - Tom kiter IDP camp",Yes,"Focal Point"
1276,2010,6,29,CD,"DR Congo","North Kivu",Beni,Beni,0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Shooting,Raid,Home,0.49113,29.47306,Unknown,Unknown,Unknown,"One LNGO staff shot dead in his house at 11 p.m. on 29 June.",Pending,Archived
986,2010,7,3,AF,Afghanistan,Ghowr,"Taywara ","Tangy Chardar",0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Unknown,Ambush,Road,34,65,Unknown,Unknown,Unknown,"1 national staff of INGO killed by IED while on his way home from the office on his motorcycle.",Yes,"Official Report"
1075,2010,7,3,YE,Yemen,Amran,Amran,,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,Unknown,Ambush,Road,15.654815,43.94099815,Unknown,Unknown,Unknown,"A UN-contracted truck was attacked and food looted. A driver's assistant was injured.",Yes,"Focal Point"
987,2010,7,4,AF,Afghanistan,Baghlan,"Baghlan-e Jadid ",,0,2,0,0,0,0,0,0,2,2,0,0,0,0,0,0,2,2,0,0,2,Kidnapping,Ambush,Unknown,36.13068,68.70829,Unknown,"Non-state armed group: National",Taliban,"2 INGO national staff kidnapped during ambush by Taliban gunmen. Released on 14 July after the intervention of elders and ransom payments by victims' families.",Yes,"Official Report"
975,2010,7,7,AF,Afghanistan,Helmand,"Nad Ali","Marjah (near)",0,4,0,0,0,0,2,0,2,4,0,0,0,0,2,0,2,4,0,0,4,Kidnap-killing,Ambush,Road,31.53622,64.15271,Political,"Non-state armed group: National",Taliban,"Four local staff of an INGO were kidnapped by unknown armed men while they were on the way from Marja District to Lashkar Gah City. The abductors demanded a ransom for their safe release. Two were killed, two were freed on August 17 when NATO and Afghan army forces discovered and attacked a Taliban prison",Yes,"Official Report"
977,2010,7,7,AF,Afghanistan,Nangarhar,Bihsud,"Beasi Ekmalati ",0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,1,Shelling,Combat/Crossfire,Home,34.41712,70.44959,Incidental,"Non-state armed group: National",Unknown,"1 INGO national staff killed when AOG fired six mortars towards JAF. At least two projectiles impacted in a residential area west of JAF, killing the INGO national staff member in his residence and injuring two civilians (not counted).",Yes,"Official Report"
988,2010,7,8,AF,Afghanistan,Parvan,"Shinwari ",,1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,1,Unknown,Ambush,Unknown,35.03975,69.00685,Incidental,Unknown,Unknown,"1 UN national staffer killed along with two ANP personnel by IED strike on a convoy. Target presumed to be ANP, not UN.",Yes,"Official Report"
1037,2010,7,8,KG,Kyrgyzstan,Bishkek,Bishkek,Bishkek,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,1,"Bodily assault",Ambush,Road,42.87,74.59,Unknown,Unknown,Unknown,"1 INGO staff member (American) was physically assaulted and wounded while returning home late in the evening with another international staff. Both were robbed, but it is not clear if this was the only motive for the incident.",Yes,"Focal Point"
976,2010,7,10,AF,Afghanistan,Balkh,"Chahar Bolak",Kalili,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,Shooting,"Individual attack",Road,36.83763,66.63932,Unknown,"Non-state armed group: National",Unknown,"1 INGO national staff riding on a motorcycle was wounded by two unknown armed men, believed to be ACGs. They stopped the staffer who was en route to visit program recipients. The armed men beat the staff member and he attempted to escape; subsequently, the perpetrators shot and injured him.",Yes,"Official Report"
979,2010,7,10,AF,Afghanistan,Kabul,Kabul,"Kabul (District 12, Poli Charkhi, Tangi area)",1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,Shooting,"Individual attack",Unknown,34.52813,69.17233,Economic,Unknown,Unknown,"1 UN national staff sustained gunshot injuries when he was caught up in a shooting incident that involved two families drawn in a land dispute.",Pending,Archived
989,2010,7,11,AF,Afghanistan,Baghlan,"Pul-e Khumri ",,0,3,0,0,0,0,0,0,3,3,0,0,0,0,0,0,3,3,0,0,3,Kidnapping,Unknown,Unknown,35.94458,68.71512,Political,"Non-state armed group: National",Unknown,"3 INGO national staffers kidnapped by armed opposition forces who searched their vehicle ""for material relating them to GOA, ANSF or NGOs."" Held for 6 days, then released ""unharmed due to the staff members",Yes,"Official Report"
1059,2010,7,11,UG,Uganda,Central,Kampala,,0,1,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,1,"Body-borne IED",Unknown,"Public location",0.3177137,32.5813539,Incidental,"Non-state armed group: Regional","Al Shabaab","1 international (American) who was working with an INGO was killed when a bomb exploded on a rugby field in Kampala, during the bombings that took place during the World Cup.",Pending,Media
990,2010,7,14,AF,Afghanistan,Kandahar,,,0,0,0,0,4,0,0,0,4,4,0,0,0,0,0,0,4,4,0,0,4,Kidnapping,Unknown,Unknown,31.6257334,65.7145053,Political,"Non-state armed group: National",Unknown,"4 national NGO workers kidnapped by anti-government elements. Released four days later after community mediation",Yes,"Official Report"