"Incident ID",Year,Month,Day,"Country Code",Country,Region,District,City,UN,INGO,ICRC,"NRCS and IFRC",NNGO,Other,"Nationals killed","Nationals wounded","Nationals kidnapped","Total nationals","Internationals killed","Internationals wounded","Internationals kidnapped","Total internationals","Total killed","Total wounded","Total kidnapped","Total affected","Gender Male","Gender Female","Gender Unknown","Means of attack","Attack context",Location,Latitude,Longitude,Motive,"Actor type","Actor name",Details,Verified,Source
#event+id,#date+year,#date+month,#date+day,#country+code,#country+name+i_en,#adm1+name+i_en,#adm2+name+i_en,#adm3+name+i_en,#affected+UN,#affected+INGO,#affected+ICRC,#affected+IFRC,#affected+NGO,#affected+other,#affected+killed+national,#affected+injured+national,#affected+kidnapped+national,#affected+total+national,#affected+killed+international,#affected+injured+international,#affected+kidnapped+international,#affected+total+international,#affected+total+killed,#affected+total+injured,#affected+total+kidnapped,#affected+total,#affected+total+m,#affected+total+f,#affected+total+i,#event+means+i_en,#event+type+i_en,#loc+type+i_en,#geo+lat,#geo+lon,#x_event_motive,#group+type+i_en,#group+name+i_en,#description+i_en,,
270,2003,11,20,PH,Philippines,,,,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,1,0,Shooting,Combat/Crossfire,Unknown,12.7503486,122.7312101,Incidental,Unaffiliated,"Not applicable","1 INGO national staff wounded when caught in cross fire between police and robbery suspects, Nov 20. Husband also wounded.",Archived,Archived
669,2008,12,21,PH,Philippines,"Lanao del Sur",2nd,"Calanogas (near)",1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,1,Shooting,Ambush,Road,7.916667,124.333333,Unknown,Unknown,Unknown,"1 UN national (Filipino) staff killed by unidentified gunmen who attacked a UN truck on Mindanao island. The truck had just delivered food to hundreds of families displaced by fighting between the government and the separatist Moro Islamic Liberation Front (MILF) when it was ambushed near the town of Calanogas in Lanao del Sur Province on the evening of 21 December.",Archived,Archived
890,2009,11,26,PH,Philippines,"Northern Mindanao",,,1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Shooting,"Individual attack",Unknown,5.8506231,120.0284035,Unknown,Unknown,Unknown,"1 UN national staff shot and later died.",Archived,Media
1027,2010,11,26,PH,Philippines,"Lanao del Sur",1st,Marantao,1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Shooting,Ambush,Road,7.95,124.23333,Unknown,Unknown,Unknown,"A gunman shot dead a Filipino driver (employee of a contractor) delivering aid for the UN. Motive not established.",Pending,Media
1323,2012,7,3,PH,Philippines,Pampanga,3rd,,0,0,0,0,1,0,0,0,0,0,1,0,0,1,1,0,0,1,1,0,0,Shooting,Ambush,Office/compound,15.0251068,120.6870474,Unknown,Unknown,Unknown,"A Dutch national working for a local NGO was shot and killed by morotrcylce riding gunment in front of his office.",Yes,"Official Report"
1937,2014,11,27,PH,Philippines,Iloilo,5th,Estancia,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Shooting,"Individual attack","Project site",11.45,123.15,Incidental,Unaffiliated,"Not applicable","A national staff member of an INGO was assasinated on his way home from work by a gunman who shot him five times and drove away with his accomplice on a motorcycle. The incident was most likely the result of a personal grievance.",Yes,"Focal Point"
2980,2019,1,17,PH,Philippines,"South Cotabato",Polomolok,Polomolok,0,2,0,0,0,0,1,1,0,2,0,0,0,0,1,1,0,2,2,0,0,Shooting,Ambush,Road,6.22,125.07,Economic,Unknown,Unknown,"Two INGO staff members travelling by motorbike in Polomolok were shot when unknown perpetrators on separate motorbikes ambushed the staff members, killing one and seriously injuring the other. Once the injured staff regained consciousness he realized all their belongings were taken including their motorbike.",Yes,"Focal Point"
